﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"226","DVD/블루레이","[블루레이] 까미유 끌로델 : 1,000장 넘버링 풀슬립 한정판 (36p 포토북)","66562672","8809320793904","","브뤼노 뉘탕 감독, 이자벨 아자니 외 출연","인포(INFO)","20150930","31,900","28,700","290점","424","블루레이"
"227","DVD/블루레이","빨강머리 앤 : 35주년 기념 HD 리마스터링 무삭제 완전판 (10disc)","117668820","8809462140123","","타카하타 이사오 감독, 야마다 에이코 외 목소리","미라지엔터테인먼트","20170925","88,000","48,400","490점","118","애니메이션"
"228","DVD/블루레이","박사가 사랑한 수식","874351","8809169291197","","코이즈미 타카시 감독, 후카츠 에리 (Eri Fukatsu) 외 출연","와이드미디어","20070125","22,000","8,800","90점","750",""
"229","DVD/블루레이","[블루레이] 트루스 : 크리에이티브 에디션 700장 넘버링 한정판","106826316","8809333431671","","제임스 밴더빌트 감독, 로버트 레드포드 외 출연","더블루(The Blu)","20170426","31,900","31,900","320점","252","블루레이"
"230","DVD/블루레이","명탐정 코난: 순흑의 악몽","131788541","8809276108364","","시즈노 코분 감독, 강수진 외 목소리","버즈픽쳐스","20180205","22,000","22,000","220점","220","애니메이션"
"231","DVD/블루레이","[블루레이] 러브레터 : 스카나보 일반판","150866537","8809427723903","","이와이 슌지 감독, 나카야마 미호 출연","노바미디어","20180706","29,700","29,700","300점","690","블루레이"
"232","DVD/블루레이","[블루레이] 무뢰한 : 한정판","87435447","8809306458155","","오승욱 감독, 전도연 외 출연","아트서비스","20160804","33,000","29,700","300점","357","블루레이"
"233","DVD/블루레이","패딩턴 2","144387915","8809505722217","","폴 킹 감독, 휴 그랜트 외 출연, 벤 위쇼 목소리","에프엔씨애드컬쳐","20180516","22,000","4,400","50점","180","드라마/코미디"
"234","DVD/블루레이","[4K 블루레이] 신비한 동물사전 (2disc: 4K UHD+2D)","103085311","8809507356298","","데이빗 예이츠 감독, 에디 레드메인 외 출연","워너브라더스","20170329","44,000","44,000","440점","285","블루레이"
"235","DVD/블루레이","데칼로그 십계 세트 (6disc)","2438315","8809177012807","","크쥐시토프 키에슬로프스키 감독","엘라이트","20080612","60,000","22,000","220점","825","드라마/코미디"
"236","DVD/블루레이","어린왕자","83640376","8809270746791","","마크 오스본 감독, 제프 브리지스 외 목소리","비디오여행","20160525","25,300","22,700","230점","674","애니메이션"
"237","DVD/블루레이","[4K 블루레이] 얼라이드 (2disc: 4K UHD+2D)","103361561","8809507356823","","로버트 저메키스 감독, 브래드 피트 외 출연","파라마운트","20170406","44,000","44,000","440점","398","블루레이"
"238","DVD/블루레이","[블루레이] 국제시장 : 초회 한정판 (2disc)","66510851","8809306457080","","윤제균 감독, 김윤진 외 출연","CJ 엔터테인먼트","20150917","36,300","32,600","330점","466","블루레이"
"239","DVD/블루레이","오만과 편견 [1940년]","929911","8809097755372","","로렌스 올리비에 외 출연","기타 (DVD)","20060411","9,900","2,900","30점","618","드라마/코미디"
"240","DVD/블루레이","[블루레이] 드래곤 길들이기","149303495","8809639458440","","딘 데블로이스 외 감독, 제라드 버틀러 외 목소리","유니버설픽쳐스","20180621","24,200","11,000","110점","103","블루레이"
"241","DVD/블루레이","[블루레이] 말레나 : 언컷에디션 - 일반판","140235718","8809320795335","","주세페 토르나토레 감독, 모니카 벨루치 외 출연","아라미디어","20180405","31,900","31,900","320점","1608","블루레이"
"242","DVD/블루레이","[블루레이] 오션스 트릴로지 : 초도한정 오링케이스 (3disc)","143143574","8809549663750","","스티븐 소더버그 감독, 브래드 피트 외 출연","워너브라더스","20180524","52,800","52,800","530점","89","블루레이"
"243","DVD/블루레이","주토피아 + 모아나 : 2-Movie Collection (2disc)","117545848","8809505721760","","론 클레멘츠 외 감독","월트디즈니","20170915","38,000","14,000","140점","174","애니메이션"
"244","DVD/블루레이","[4K 블루레이] 쥬라기 월드: 폴른 킹덤 (2disc: 4K UHD + BD)","164761629","8809549666409","","후안 안토니오 바요나 감독, 제프 골드블럼 외 출연","유니버설픽쳐스","20181004","44,000","44,000","440점","69","블루레이"
"245","DVD/블루레이","싱 스트리트","95222085","8809505720602","","존 카니 감독, 루시 보인턴 외 출연","KD미디어(케이디미디어)","20161116","22,000","20,400","210점","237","드라마/코미디"
"246","DVD/블루레이","주먹왕 랄프","23622184","8809362345369","","리치 무어 감독, 정준하 외 목소리","월트디즈니","20130306","14,800","5,900","60점","434","애니메이션"
"247","DVD/블루레이","[수입] [블루레이] 브렌겐츠 페스티벌 2009-2018 실황 [5Blu-rays 한글자막]","159924664","814337014599","","모차르트 (Wolfgang Amadeus Mozart) 외","C Major","20180814","102,300","85,800","860점","309","음악DVD"
"248","DVD/블루레이","내 사랑","144317770","8809276105998","","에이슬링 월시 감독, 에단 호크 외 출연","아이브엔터테인먼트","20180510","25,300","22,700","230점","110","드라마/코미디"
"249","DVD/블루레이","러브 액츄얼리 - 무삭제판","8281298","8809154132337","","리처드 커티스 감독, 로라 리니 외 출연","블루","20101217","9,900","8,800","90점","427","드라마/코미디"
"250","DVD/블루레이","부라더","159892940","8809276106216","","장유정 감독, 마동석 외 출연","더미디어팩토리","20180808","25,300","23,500","240점","66","드라마/코미디"
"251","DVD/블루레이","유리의 성","815527","8809151402877","","장완정 감독, 여명 외 출연","기타 (DVD)","20070522","4,900","2,900","30점","522","드라마/코미디"
"252","DVD/블루레이","페르디난드","144289778","8809505729674","","카를로스 살다나 감독, 존 시나 외 목소리","20세기폭스","20180605","22,000","3,900","40점","140","애니메이션"
"253","DVD/블루레이","알프스 소녀 하이디 박스세트 (13disc)","11841661","8809154128248","","","컨텐트존","20110603","89,000","25,000","250점","99","애니메이션"
"254","DVD/블루레이","지구: 놀라운 하루","157773621","8809495331642","","피터 웨버 감독, 로버트 레드포드 외 목소리","알스컴퍼니","20180809","22,000","22,000","220점","103","교양/다큐멘터리"
"255","DVD/블루레이","[블루레이] 퍼시픽 림: 업라이징","149302794","8809639459744","","스티븐 S. 드나이트 감독, 번 고먼 외 출연","유니버설픽쳐스","20180712","31,900","11,000","110점","56","블루레이"
"256","DVD/블루레이","[블루레이] 라스베가스를 떠나며 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33611193","8809397940911","","마이크 피기스 감독, 니콜라스 케이지 외 출연","컨텐트존","20131210","27,800","8,800","90점","223","블루레이"
"257","DVD/블루레이","[블루레이] 원펀맨 TV시리즈 Vol. 6 UFE","85077203","8809462140185","","나츠메 신고 감독, 정재헌 외 목소리","미라지엔터테인먼트","20160819","33,000","33,000","330점","354","블루레이"
"258","DVD/블루레이","[블루레이] 최종병기 활 : 콤보팩 (2disc: BD+DVD)","15165564","8809306450692","","김한민 감독, 김무열 외 출연","아트서비스","20120308","33,000","25,300","260점","283","블루레이"
"259","DVD/블루레이","명탐정 코난 : 천공의 난파선","8263571","8809276100733","","야마모토 야스이치로 감독","버즈픽쳐스","20101215","7,700","7,700","80점","198","애니메이션"
"260","DVD/블루레이","[블루레이] 빨강머리 앤 : 35주년 기념 오리지날 무삭제 우리말 추가 더빙 완전판 (8disc)","114773785","8809462140598","","타카하타 이사오 감독, 야마다 에이코 외 목소리","미라지엔터테인먼트","20170731","176,000","88,000","880점","57","블루레이"
"261","DVD/블루레이","[블루레이] 그래비티","35384603","8809507357028","","알폰소 쿠아론 감독, 조지 클루니 외 출연","워너브라더스","20140221","24,200","24,200","250점","264","블루레이"
"262","DVD/블루레이","살인자의 기억법 (2disc)","153814779","8809855711367","","원신연 감독, 설경구 외 출연","SM LDG","20180713","23,100","2,000","20점","128","공포/스릴러"
"263","DVD/블루레이","이집트 왕자","154477728","8809549665419","","스티브 히크너 외 감독, 발 킬머 외 목소리","유니버설픽쳐스","20180718","9,900","9,900","100점","197","애니메이션"
"264","DVD/블루레이","곰돌이 푸","13316947","8809362343990","","돈 홀 외 감독, 웨인 나이트 외 목소리","월트디즈니","20111025","9,900","9,900","100점","229","애니메이션"
"265","DVD/블루레이","바바파파 1집 20종세트 (10DVD+10CD)","108428747","8809079265363","","","엠엔브이","20170427","132,000","89,700","900점","159","유아/아동"
"266","DVD/블루레이","아이 엠 샘","36435661","8809360257244","","제시 넬슨 감독, 숀 펜 외 출연","워너브라더스","20140328","9,900","9,900","100점","220","드라마/코미디"
"267","DVD/블루레이","[블루레이] 검우강호","11155851","8809154134478","","수 차오핑 외 감독, 서희원 외 출연","컨텐트존","20110330","9,800","9,800","100점","367","블루레이"
"268","DVD/블루레이","[블루레이] 마션","79116386","8809505726420","","리들리 스콧 감독, 맷 데이먼 외 출연","20세기폭스","20160323","29,700","29,700","300점","246","블루레이"
"269","DVD/블루레이","반드시 잡는다","152720095","8809602680045","","김홍선 감독, 백윤식 외 출연","인조인간","20180712","25,300","7,700","80점","77","공포/스릴러"
"270","DVD/블루레이","[블루레이] 공동경비구역 JSA : 일반판","125173819","8809427723255","","박찬욱 감독, 송강호 외 출연","노바미디어","20171215","29,700","29,700","300점","331","블루레이"
"271","DVD/블루레이","덕혜옹주 : 일반판 (2disc)","107853918","8809308189552","","허진호 감독, 손예진 외 출연","비디오여행","20170426","25,300","22,700","230점","158","드라마/코미디"
"272","DVD/블루레이","발렌타인 데이","7097986","8809427200176","","게리 마샬 감독, 브래들리 쿠퍼 외 출연","워너브라더스","20100625","11,900","3,500","40점","294","드라마/코미디"
"273","DVD/블루레이","안녕, 헤이즐 : 극장판 & 확장판","47262152","8809505725751","","조쉬 분 감독, 쉐일린 우들리 외 출연","20세기폭스","20141118","9,900","9,900","100점","199","드라마/코미디"
"274","DVD/블루레이","뉴 맥스 앤 루비 1+2집 14종세트 (14disc)","148589565","8809079265691","","","엠앤브이","20180531","154,000","99,000","990점","166","유아/아동"
"275","DVD/블루레이","신 수호지 (10disc)","890178","8809151406530","","장소림 감독, 정해봉 외 출연","덕슨미디어","20070306","84,000","14,800","150점","289","박스세트"
"276","DVD/블루레이","[3D 블루레이] 미녀와 야수 : 렌티큘러 슬립케이스 스틸북 한정판 (2disc: 3D+2D)","123731455","8809537235365","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20171129","55,000","55,000","550점","87","블루레이"
"277","DVD/블루레이","미옥 : 초회한정 아웃박스","152190552","8809276106117","","이안규 감독, 김혜수 외 출연","아이브엔터테인먼트","20180628","25,300","23,500","240점","95","드라마/코미디"
"278","DVD/블루레이","댄싱 베토벤","154624215","8809333432968","","아란차 아기레 감독, 메타 (Zubin Mehta) 외 출연","미디어룩","20180718","25,300","22,700","230점","50","교양/다큐멘터리"
"279","DVD/블루레이","머라이어 캐리 : 뮤직박스","3347066","8809177013187","","Mariah Carey","기타 (DVD)","20090226","15,000","6,600","70점","209","음악DVD"
"280","DVD/블루레이","[블루레이] 용의자 X의 헌신 : 일반판","133462394","8809550120723","","니시타니 히로시 감독, 키타무라 카즈키 외 출연","킹미디어","20180207","25,300","24,000","240점","124","블루레이"
"281","DVD/블루레이","에이리언: 커버넌트","118382638","8809505727052","","리들리 스콧 감독, 마이클 패스벤더 외 출연","20세기폭스","20171024","22,000","22,000","220점","78","S.F/판타지"
"282","DVD/블루레이","아토믹 블론드","154621013","8809333433491","","데이빗 레이치 감독, 샤를리즈 테론 외 출연","콘텐츠게이트","20180718","25,300","22,700","230점","44","액션/어드벤처"
"283","DVD/블루레이","Since 1985~ 가요무대 25 DVD Best Collection (25disc)","1033029","8809151405366","","Various 출연","KBS 미디어","20080108","470,000","154,000","1,540점","100","음악DVD"
"284","DVD/블루레이","공각기동대 SE : Stand Alone Complex Box Set (7disc)","106904460","8809276101860","","카미야마 켄지 감독, 야마데라 코이치 외 목소리","이엔이미디어","20170421","88,000","23,000","230점","145","애니메이션"
"285","DVD/블루레이","지오스톰","130039763","8809639452592","","딘 데블린 감독, 앤디 가르시아 외 출연","워너브라더스","20180223","11,000","11,000","110점","93","액션/어드벤처"
"286","DVD/블루레이","[블루레이] 가디언즈","149303172","8809639456040","","피터 램지 감독, 알렉 볼드윈 외 목소리","유니버설픽쳐스","20180621","31,900","9,900","100점","101","블루레이"
"287","DVD/블루레이","에릭 로메르 감독의 계절이야기 : 가을 이야기","14149457","8809116479937","","에릭 로메르 감독, 마리 르비에르 외 출연","부메랑모션픽쳐스","20111209","19,800","9,900","100점","127","드라마/코미디"
"288","DVD/블루레이","오드리 헵번 8종세트 (8disc)","52410139","8809177020314","","오드리 헵번 출연","나무","20150128","22,000","22,000","220점","165","드라마/코미디"
"289","DVD/블루레이","오베라는 남자","90375658","8809495330188","","하네스 홀름 감독, 롤프 라스고르드 외 출연","알스컴퍼니","20160907","22,000","22,000","220점","171","드라마/코미디"
"290","DVD/블루레이","곤지암 (2disc)","159908107","8809855711350","","정범식 감독, 위하준 외 출연","SM LDG","20180817","23,100","4,900","50점","276","공포/스릴러"
"291","DVD/블루레이","[블루레이] 팬텀 스레드 : 일반판","154401049","8809931172464","","","유니버설픽쳐스","20180622","31,900","13,200","140점","332","블루레이"
"292","DVD/블루레이","다시 태어나도 우리","150765003","8809365392520","","문창용 외 감독, 파드마 앙뚜 외 출연","루커스엔터","20180627","25,300","22,700","230점","66","교양/다큐멘터리"
"293","DVD/블루레이","[블루레이] 천주정 : 1,000장 넘버링 한정판","68104178","8809270745169","","지아 장 커 감독, 자오타오 외 출연","비디오여행","20151028","19,800","19,800","200점","142","블루레이"
"294","DVD/블루레이","로리타","868348","8809323140279","","스탠리 큐브릭 감독, 셜리 윈터스 외 출연","워너브라더스","20070601","8,800","8,800","90점","157","드라마/코미디"
"295","DVD/블루레이","쿵푸팬더","154446373","8809931173256","","존 스티븐슨 외 감독, 성룡 외 목소리","유니버설픽쳐스","20180718","9,900","6,600","70점","264","애니메이션"
"296","DVD/블루레이","반딧불이 딘딘","142091746","8809537237666","","등위봉 감독, 신정훈 외 목소리","에이스미디어","20180502","25,300","22,700","230점","45","애니메이션"
"297","DVD/블루레이","[블루레이] 적인걸: 측천무후의 비밀 - 콤보팩 (2disc: BD + DVD)","148410323","8809486630617","","서극 감독, 양가휘 외 출연","BK corp.","20180713","35,000","26,000","260점","40","블루레이"
"298","DVD/블루레이","창문 넘어 도망친 100세 노인","50550605","8809333430476","","펠릭스 헤른그렌 감독, 로베르트 구스타프손 외 출연","콘텐츠게이트","20150107","22,000","19,800","200점","182","드라마/코미디"
"299","DVD/블루레이","[수입] [블루레이] 마리아 칼라스 - 1964년 토스카(2막) 실황 & 다큐멘터리 [한글자막]","141204704","814337014513","","칼라스 (Maria Callas) 외","C Major","20180417","51,200","42,900","430점","58","음악DVD"
"300","DVD/블루레이","[4K 블루레이] 위대한 레보스키 (2disc: 4K UHD + BD)","166248349","8809549666300","","조엘 코엔 외 감독, 존 굿맨 외 출연","유니버설픽쳐스","20180920","44,000","44,000","440점","88","블루레이"
"301","DVD/블루레이","연애소설 (2disc)","402013","8809210630678","","이한 감독, 이은주 외 출연","엔터원","20070810","9,900","9,900","100점","221","드라마/코미디"
"302","DVD/블루레이","노다메 칸타빌레 최종악장","11287629","8809285871396","","타케우치 히데키 감독, 우에노 주리 출연","이오스엔터","20110412","25,300","22,700","230점","198","드라마/코미디"
"303","DVD/블루레이","[블루레이] 킹덤 오브 헤븐 : 일반판 (2disc)","133474741","8809461428536","","리들리 스콧 감독, 리암 니슨 외 출연","20세기폭스","20180221","29,700","29,700","300점","50","블루레이"
"304","DVD/블루레이","몬스터 패밀리","158728759","8809276106421","","횔거 타프 감독, 에밀리 왓슨 외 목소리","아이브엔터테인먼트","20180823","25,300","23,500","240점","77","애니메이션"
"305","DVD/블루레이","노다메 칸타빌레 Vol.1","8325601","8809285871259","","타케우치 히데키 감독, 우에노 주리 출연","이오스엔터","20101216","25,300","22,700","230점","209","드라마/코미디"
"306","DVD/블루레이","눈꺼풀","158788458","8809520441681","","오멸 감독, 이상희 외 출연","아트서비스","20180809","25,300","23,500","240점","27","드라마/코미디"
"307","DVD/블루레이","[블루레이] 천녀유혼 트릴로지 : 일반판 (3disc)","68052300","8809427720896","","정소동 감독, 양조위 외 출연","노바미디어","20151021","59,400","59,400","600점","548","블루레이"
"308","DVD/블루레이","용의자X","23180370","8809306452658","","방은진 감독, 류승범 외 출연","CJ 엔터테인먼트","20130215","25,300","9,900","100점","173","드라마/코미디"
"309","DVD/블루레이","[수입] 베를린 필 - 발트뷔네 콘서트 1992-2016 [20DVD]","108855853","880242537287","","사라 장 (Sarah Chang) 외","EuroArts","20170516","141,100","118,300","1,190점","47","음악DVD"
"310","DVD/블루레이","툼 레이더","146420567","8809639452608","","로아 우다우그 감독, 도미닉 웨스트 외 출연","워너브라더스","20180627","11,000","11,000","110점","35","액션/어드벤처"
"311","DVD/블루레이","글로리데이 : B타입 (2disc)","92991192","8809520440080","","최정열 감독, 수호 (EXO) 외 출연","CJ 엔터테인먼트","20161027","27,500","11,000","110점","135","드라마/코미디"
"312","DVD/블루레이","안드레이 아르세네비치의 어떤 하루","52495129","8809088521542","","크리스 마르케 감독, 안드레이 타르코프스키 출연, 마리나 블라디 목소리","다온미디어","20150318","22,000","19,800","200점","128","교양/다큐멘터리"
"313","DVD/블루레이","온리 더 브레이브","157763034","8809495331680","","조셉 코신스키 감독, 조쉬 브롤린 외 출연","알스컴퍼니","20180809","22,000","22,000","220점","42","드라마/코미디"
"314","DVD/블루레이","쓰리 빌보드","156504600","8809505729513","","마틴 맥도나 감독, 우디 해럴슨 외 출연","20세기폭스","20180814","22,000","9,900","100점","45","드라마/코미디"
"315","DVD/블루레이","쿵푸팬더 2","154449619","8809931173263","","제니퍼 여 넬슨 감독, 성룡 외 목소리","유니버설픽쳐스","20180718","9,900","6,600","70점","278","애니메이션"
"316","DVD/블루레이","주키퍼스 와이프","150775188","8809365392513","","니키 카로 감독, 다니엘 브륄 외 출연","루커스엔터","20180627","25,300","22,700","230점","30","드라마/코미디"
"317","DVD/블루레이","재클린 뒤프레와 친구들 - 가장 위대한 사랑과 슬픔 (슈베르트 송어 수록) [한글자막]","25048686","8809090673024","","슈베르트 (Franz Schubert) 감독, 아쉬케나지 (Vladimir Ashkenaz","Christopher Nupen Films","20130327","26,400","22,300","230점","147","음악DVD"
"318","DVD/블루레이","Amuro Namie - Live Style 2011 [한정반]","14342936","8809314510982","","아무로 나미에 (Amuro Namie)","SM 엔터테인먼트","20111228","30,200","25,200","260점","109","음악DVD"
"319","DVD/블루레이","New 꼬마 과학자 시드 1+2집 28종 세트 (14DVD+14CD)","51622870","8809079263192","","짐 헨슨 감독","엠앤브이","20150113","158,400","102,900","1,030점","47","유아/아동"
"320","DVD/블루레이","여왕 마고","11375059","8809154135932","","파트리스 쉐로 감독, 다니엘 오테이유 외 출연","마루엔터테인먼트","20110426","16,000","14,000","140점","167","드라마/코미디"
"321","DVD/블루레이","쥬라기 월드 더블팩 : 한정판 (2disc)","164763241","8809549666294","","후안 안토니오 바요나 외 감독, 브라이스 달라스 하워드 외 출연","유니버설픽쳐스","20181004","25,300","25,300","260점","41","액션/어드벤처"
"322","DVD/블루레이","핀두스 이야기","150778899","8809365392575","","알리 사마디 아하디 감독, 울리히 노에덴 출연","루커스엔터","20180627","25,300","22,700","230점","66","애니메이션"
"323","DVD/블루레이","인사이드 워","151472319","8809537237598","","브렛 바벨 감독, 드류 바벨 외 출연","유케이미디어","20180705","25,300","22,700","230점","23","드라마/코미디"
"324","DVD/블루레이","악셀","156790481","8809276106629","","레오 리 감독, 김영선 외 출연","더미디어팩토리","20180730","25,300","23,500","240점","23","애니메이션"
"325","DVD/블루레이","로건 럭키","149815980","8809505722279","","스티븐 소더버그 감독, 힐러리 스웽크 외 출연","에프엔씨애드컬쳐","20180627","22,000","4,400","50점","21","드라마/코미디"
"326","DVD/블루레이","신은 죽지 않았다 2","154392460","8809270740614","","해롤드 크론크 감독, 멜리사 조안 하트 (Melissa Joan Hart) 외 출연","에스와이코마드","20180718","25,300","24,500","250점","25","드라마/코미디"
"327","DVD/블루레이","대부 컬렉션 박스세트 (4disc)","87827659","8809462430132","","프란시스 포드 코폴라 감독, 말론 브란도 외 출연","파라마운트","20160720","44,000","44,000","440점","56","드라마/코미디"
"328","DVD/블루레이","얼렁뚱땅 흥신소 박스세트 (6disc)","1994741","8809036443728","","함영훈 감독, 이은성 외 출연","이엔이미디어","20080415","88,000","74,800","750점","82","TV 시리즈"
"329","DVD/블루레이","[블루레이] 백사대전 : 콤보팩 (2disc: BD + DVD)","148409775","8809486630631","","서극 외 감독, 이연걸 외 출연","BK corp.","20180713","35,000","14,500","150점","77","블루레이"
"330","DVD/블루레이","굿모닝 맨하탄","47002301","8809276102812","","가우리 신드 감독, 아딜 후세인 외 출연","버즈픽쳐스","20140423","22,000","19,800","200점","52","드라마/코미디"
"331","DVD/블루레이","[수입] [블루레이] 클래식 음악의 거장들 (친절한 해설과 함께 감상하는 클래식 음악의 걸작들) [한글자막 4blu-ray]","59548815","880242608543","","바렌보임 (Daniel Barenboim) 외","EuroArts","20150525","93,000","49,400","500점","96","블루레이"
"332","DVD/블루레이","바람이 불 때","21717515","8809154146600","","지미 T. 무라카미 감독, 패기 애쉬크로프트 외 목소리","마루엔터테인먼트","20121228","16,500","14,000","140점","202","애니메이션"
"333","DVD/블루레이","천사의 시","6677525","8809154141421","","루이지 코멘치니 감독, 스테파노 콜라그란데 외 출연","폰즈트리","20100329","5,500","5,500","60점","70","드라마/코미디"
"334","DVD/블루레이","[VCD] 감동의 스포츠 영화 콜렉션 2 (8 Disc) - VCD  국가대표 + 우리생애 최고의 순간 + 킹콩을 들다 + 맨발의 기봉이","6637406","8809270690704","","김용화 감독, 하정우 외 출연","대경DVD","20100318","12,000","9,900","100점","61","VCD"
"335","DVD/블루레이","바다탐험대 옥토넛 2집 20종세트 (20disc: 10DVD+10CD)","89227838","8809079265127","","","엠앤브이","20160810","132,000","89,700","900점","76","유아/아동"
"336","DVD/블루레이","[블루레이] 논스톱","133751708","8809397945657","","하우메 콜렛 세라 감독, 리암 니슨 외 출연","BK corp.","20171228","19,000","19,000","190점","41","블루레이"
"337","DVD/블루레이","알로, 슈티","69780643","8809362349121","","다니 분 감독, 다니 분 외 출연","KD미디어(케이디미디어)","20151118","22,000","20,400","210점","26","드라마/코미디"
"338","DVD/블루레이","사브리나 : 리마스터링","38247676","8809397942779","","빌리 와일더 감독, 오드리 헵번 외 출연","클래식라인","20140325","9,900","3,800","40점","60","드라마/코미디"
"339","DVD/블루레이","마다가스카","157614172","8809549665327","","에릭 다넬 외 감독, 벤 스틸러 외 목소리","유니버설픽쳐스","20180720","9,900","9,900","100점","59","애니메이션"
"340","DVD/블루레이","[수입] 엑소 첸백시 (Exo-CBX) - 'Magical Circus' Tour 2018 (지역코드2)(2DVD+1CD) (초회생산한정반)","163134742","","","엑소 첸백시 (Exo-CBX)","Avex Trax","20180926","115,300","115,300","1,160점","20","해외구매"
"341","DVD/블루레이","미스터 아카딘","44646437","8809234765998","","오손 웰즈 감독, 오손 웰즈 외 출연","마루엔터테인먼트","20140829","22,000","19,800","200점","26","드라마/코미디"
"342","DVD/블루레이","펭이와 친구들의 남극대모험","164448392","8809537238915","","루카스 퀴아오 감독, 윤아영 외 목소리","에이스미디어","20180905","25,300","22,700","230점","46","애니메이션"
"343","DVD/블루레이","나의 연기 워크샵","160120111","8809602680298","","안선경 감독, 김소희 외 출연","인조인간","20180816","25,300","7,700","80점","30","드라마/코미디"
"344","DVD/블루레이","가요무대 - 패티김 편 : 부모님 전상서","1033047","8809151405151","","Various 출연","KBS 미디어","20080108","19,800","9,800","100점","27","음악DVD"
"345","DVD/블루레이","[수입] [블루레이] 푸치니 : 라 보엠 [한글자막]","168320863","809478072485","","푸치니 (Giacomo Puccini) 외","OPUS ARTE(오퍼스 아르떼)","20180912","51,200","42,900","430점","100","음악DVD"
"346","DVD/블루레이","[수입] [블루레이] 베를리오즈 : 환상교향곡","168316310","814337014698","","베를리오즈 (Hector Berlioz) 외","C Major","20180912","51,200","42,900","430점","34","음악DVD"
"347","DVD/블루레이","맨 오브 마스크","168187423","8809333433538","","알베르 뒤퐁텔 감독, 멜라니 티에리 외 출연","디온(The On)","20180919","25,300","22,700","230점","52","드라마/코미디"
"348","DVD/블루레이","렛 더 선샤인 인","168155051","8809602680496","","클레르 드니 감독, 줄리엣 비노쉬 출연","인조인간","20180920","25,300","7,700","80점","138","드라마/코미디"
"349","DVD/블루레이","[블루레이] 아이 캔 스피크 : 스카나보 풀슬립 일반판","168099510","8809427724320","","김현석 감독, 나문희 외 출연","노바미디어","20180921","29,700","29,700","300점","69","블루레이"
"350","DVD/블루레이","프리스쿨 프랩 : 베이직 10 DVD & 스토리북(3권) 세트 (10disc)","167517942","8809486630914","","","BK corp.","20180917","99,000","63,200","640점","52","유아/아동"
"351","DVD/블루레이","아인슈타인과 에딩턴","165949229","8809619410895","","필립 마틴 감독, 앤디 서키스 외 출연","유케이미디어","20180914","25,300","22,700","230점","130","드라마/코미디"
"352","DVD/블루레이","게스트 하우스","164801861","8809619410567","","조성규 감독, 김성제 외 출연","미디어포유","20180918","25,300","22,700","230점","15","드라마/코미디"
"353","DVD/블루레이","프린스 앤 프린세스","15239384","","","미쉘 오슬로 감독","","20030730","9,900","2,900","30점","12240",""
"354","DVD/블루레이","샤이니 - SHINee WORLD V in Seoul DVD (2disc)","135550438","8809333433354","","샤이니 (SHINee)","콘텐츠게이트","20180314","39,600","39,600","400점","1802","음악DVD"
"355","DVD/블루레이","흐르는 강물처럼","377886","8809044561452","","로버트 레드포드 감독, 브래드 피트 외 출연","드림믹스 (다음미디어)","20030807","8,800","2,900","30점","7939","드라마/코미디"
"356","DVD/블루레이","플란다스의 개","419530","8809104051305","","쿠로다 요시오 감독","플래닛 엔터테인먼트","20030619","9,900","2,900","30점","7287","유아/아동"
"357","DVD/블루레이","엑소 - EXO PLANET #3 The EXO'rDIUM - in Seoul Live (3disc)","118270371","8809333432180","","엑소(EXO)","콘텐츠게이트","20170926","39,600","39,600","400점","887","음악DVD"
"358","DVD/블루레이","라라랜드","113461017","8809855711176","","데미안 차젤레 감독, 라이언 고슬링 외 출연","에프엔씨애드컬쳐","20170726","22,000","2,000","20점","1003","드라마/코미디"
"359","DVD/블루레이","화양연화 (1disc)","546019","8809044561292","","왕가위 감독, 양조위 외 출연","드림믹스 (다음미디어)","20050304","9,900","4,400","50점","3165","드라마/코미디"
"360","DVD/블루레이","[블루레이] 라라랜드 : 일반판","135153027","8809505722118","","데미안 차젤레 감독, 라이언 고슬링 외 출연","에프엔씨애드컬쳐","20180404","31,900","31,900","320점","661","블루레이"
"361","DVD/블루레이","[3D 블루레이] 미녀와 야수 : 스틸북 한정판 (2disc: 3D+2D)","113091770","8809505721449","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","44,000","22,000","220점","743","블루레이"
"362","DVD/블루레이","인사이드 아웃","69010160","8809362349053","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","22,000","20,400","210점","1858","애니메이션"
"363","DVD/블루레이","옥주현의 다이어트 & 요가","573227","8809172670019","","옥주현 출연","비앰코리아","20050714","19,800","14,800","150점","2666","취미/스포츠"
"364","DVD/블루레이","샤이니 - SHINee THE 2nd CONCERT : SHINee WORLD 2 in SEOUL","41729448","8809333430360","","샤이니 (SHINee)","SM엔터테인먼트","20140620","19,800","19,800","200점","729","음악DVD"
"365","DVD/블루레이","[블루레이] 레드 스패로 : 렌티큘러 오링케이스 스틸북 한정판","156180950","8809461429205","","프랜시스 로렌스 감독, 조엘 에저튼 외 출연","20세기폭스","20180719","35,200","35,200","360점","260","블루레이"
