﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"227","외국도서","Transformational Grammar: A First Course (Paperback)","5079176","9780521347501","","Radford, Andrew","Cambridge Univ Pr","19880526","69,000","69,000","690점","1737","언어학"
"228","외국도서","Princess in Black #5 : and the Mysterious Playdate (Paperback)","116172447","9781536200515","","섀넌 헤일","Candlewick Pr","20180508","9,800","2,450","30점","455","어린이"
"229","외국도서","Every Falling Star (UK Edition): The True Story of How I Survived and Escaped North Korea (Paperback)","84498445","9781419723810","","Sungju Lee","Abrams","20160913","15,100","12,080","610점","76","청소년"
"230","외국도서","The Math Wiz (Paperback)","995297","9780140386479","50499","베시 더피 지음","Puffin","19971030","11,790","9,430","480점","239","어린이"
"231","외국도서","How to Stop Time (Paperback)","123042322","9781782118640","","매트 헤이그","Canongate Books Ltd","20171214","16,200","12,150","610점","180","소설/시/희곡"
"232","외국도서","Marvel's Ant-Man and the Wasp: The Art of the Movie (Hardcover)","126099291","9781302909062","","Eleni Roussos","Marvel Enterprises","20180717","59,900","47,920","2,400점","58","만화"
"233","외국도서","Happily Ever After (Paperback)","995236","9780140387063","","애너 퀸들런 지음, James Stevenson 그림","Puffin","19990201","10,100","8,280","420점","44","어린이"
"234","외국도서","101 American Customs: Understanding Language and Culture Through Common Practices (Paperback)","341874","9780844224077","50995","Harry Collis 지음, Joe Kohl 그림","McGraw-Hill","19991022","14,500","13,050","660점","49","교육/자료"
"235","외국도서","Rowan: 40 Years: 40 Iconic Hand-Knit Designs (Hardcover)","135471068","9781640210288","","Sixth&spring Books","Sixth & Spring Books","20180904","47,160","35,370","360점","34","공예/취미/수집"
"236","외국도서","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"237","외국도서","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","17671","소설/시/희곡"
"238","외국도서","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28122","어린이"
"239","외국도서","Willy the Dreamer (Paperback)","2750332","9781406313574","50995","앤서니 브라운 지음","Walker Books","20081006","12,000","7,900","80점","9043","어린이"
"240","외국도서","노부영 마더구스 세이펜 The Wheels on the Bus Go Round and Round (Paperback + CD)","598461","9781846438530","78740","Child's Play 지음, Annie Kubler 그림","JYbooks(제이와이북스)","20031101","12,000","8,400","170점","6904","어린이"
"241","외국도서","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17132","어린이"
"242","외국도서","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"243","외국도서","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","8042","어린이"
"244","외국도서","Esio Trot (Paperback, 미국판)","2386776","9780142413821","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20090201","10,200","6,630","140점","6717","어린이"
"245","외국도서","노부영 Rain (Paperback + CD)","299319","9789919183835","78740","도널드 크루스 그림, Robert Kalan 글","Mulberry Books","20050601","13,000","7,900","400점","4466","어린이"
"246","외국도서","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"247","외국도서","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6802","어린이"
"248","외국도서","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5926","ELT/어학/사전"
"249","외국도서","Fly Guy and Buzz Mega 15 Books Set 플라이가이 페이퍼백 15권 세트 (Paperback 15권)","80773832","9789810975142","
","테드 아널드 지음","Scholastic US","20160328","59,800","41,800","840점","3127","어린이"
"250","외국도서","100 Words Kids Need to Read by 2nd Grade (Paperback, Poster)","476171","9780439320238","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","210점","3730","어린이"
"251","외국도서","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
"252","외국도서","Go Away, Big Green Monster! (Hardcover)","1040860","9780316236539","51099","Emberley, Ed","Little Brown & Co","19930401","22,000","14,300","290점","3360","어린이"
"253","외국도서","The Ultimate Book of Vehicles: From Around the World (Hardcover)","29854819","9782848019420","51999","안 소피 보만","Twirl","20140318","29,800","17,280","180점","6042","어린이"
"254","외국도서","Chicken Soup for the Soul (Mass Market Paperback, Export Edition)","21203349","9781623611248","50799","잭 캔필드 지음","Hci","20121127","11,700","7,020","80점","3898","자기계발"
"255","외국도서","Wee Sing Children's Songs and Fingerplays [With CD] (Paperback, 2005)","952264","9780843113624","50999","Pamela Conn Beall , Susan Hagen Nipp 지음, Liisa Cha","Price Stern Sloan","20050908","15,300","12,240","620점","2246","어린이"
"256","외국도서","Wordly Wise 3000: Book 3 (Paperback, 3rd Edition)","17687375","9780838876039","","","EPSI(엡시)","20120619","18,500","9,250","280점","952","어린이"
"257","외국도서","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"258","외국도서","Reading Sense 1 (Student Book + Workbook + Audio CD)","2781078","9788959973156","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","4100","어린이"
"259","외국도서","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"260","외국도서","Anne of Green Gables (Mass Market Paperback)","448140","9780553213133","50499","루시 M. 몽고메리 지음","Bantam","19820401","10,400","8,320","420점","2596","어린이"
"261","외국도서","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2599","청소년"
"262","외국도서","Subject Link 4 (Student Book + Workbook + Audio CD)","39409762","9788966949625","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2603","어린이"
"263","외국도서","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"264","외국도서","Wordly Wise 3000 Book 5 (Paperback, 3rd, Student, Workbook)","17687428","9780838876053","","","EPSI(엡시)","20120619","18,500","9,250","280점","626","어린이"
"265","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","6004","어린이"
"266","외국도서","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"267","외국도서","The Wednesday Wars: A Newbery Honor Award Winner (Paperback)","2794653","9780547237602","50699","게리 D. 슈미트 지음","Sandpiper","20090501","12,900","8,380","170점","3248","어린이"
"268","외국도서","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2480","ELT/어학/사전"
"269","외국도서","Maisy's House and Garden 메이지 하우스 앤 가든 팝업북","119829473","9781406371253","90200","","Walker Books Ltd.","20161016","24,000","15,500","320점","7206","어린이"
"270","외국도서","노부영 세이펜 Go Away Mr.Wolf! (Paperback + CD)","445750","9781936396399","78740","Atsuko Morozumi 그림, Mathew Price 글","JYbooks(제이와이북스)","20031101","16,500","13,200","660점","1996","어린이"
"271","외국도서","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"272","외국도서","Calculus (Hardcover, 8th, International Metric Version)","58810243","9781305266728","90000","James Stewart","Cengage Learning","20150930","45,000","45,000","900점","815","과학/수학/생태"
"273","외국도서","Look & See: What Am I? (Board Books)","1891125","9781402758287","50695","La Coccinella 지음","Sterling Pub Co Inc","20080801","15,100","11,320","120점","342","어린이"
"274","외국도서","(4판)Let's Go 5: Workbook (Paperback, 4th Edition)","13502060","9780194643245","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1864","어린이"
"275","외국도서","Look & See: Wheels on the Go! (Board Books, Sterling)","1891127","9781402758263","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","120점","307","어린이"
"276","외국도서","EFL Phonics 4 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970000","9791156800187","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4132","어린이"
"277","외국도서","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1924","어린이"
"278","외국도서","Very Easy Reading 4 (Paperback + CD 1장, 2nd Edition)","3648175","9781599663838","","","Compass Publishing","20081226","13,000","11,050","560점","1256","언어학"
"279","외국도서","Magic Tree House #8 : Midnight on the Moon (Paperback)","446930","9780679863748","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19961029","8,900","6,230","130점","3096","어린이"
"280","외국도서","Of Mice and Men (Paperback)","4855072","9780141023571","","존 스타인벡 지음","Penguin Classics","20060126","16,200","10,530","220점","1997","소설/시/희곡"
"281","외국도서","Look & See: Let's Count! (Board Books)","1891128","9781402758256","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","570점","303","어린이"
"282","외국도서","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2495","전기/자서전"
"283","외국도서","Grammar Engine 2 (Paperback)","32003918","9788956359724","53740","","이퓨쳐","20130930","14,000","12,600","700점","1639","어린이"
"284","외국도서","Wordly Wise 3000: Book 6 (Paperback, 3rd Edition)","17687446","9780838876060","","","EPSI(엡시)","20120619","18,500","9,250","280점","572","어린이"
"285","외국도서","Ship or Sheep? Book and Audio CD Pack : An Intermediate Pronunciation Course (Paperback and 4 CDs, 3 Revised edition)","1014543","9780521606738","","Ann Baker 지음","Cambridge University Press","20061110","47,000","42,300","2,120점","983","ELT/어학/사전"
"286","외국도서","Write Right 3 (Student Book + Workbook)","8060822","9788959976201","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101114","13,000","11,700","650점","4892","어린이"
"287","외국도서","English Grammar in Use Book with Answers and Interactive eBook : Self-Study Reference and Practice Book for Intermediate Learners of English (Package, 4 Revised edition, 영국판)","54614430","9781107539334","","Murphy, Raymond","Cambridge University Press","20150730","35,000","35,000","1,050점","3505","ELT/어학/사전"
"288","외국도서","Very Easy True Stories Intro A (Paperback)","186287","9780201343137","90000","SANDRA HEYER","Longman Pub Group","19980423","21,000","18,900","950점","1178","언어학"
"289","외국도서","Wanna Talk 1 (교재 + MP3 무료 다운로드)","2172331","9788992429481","18740","파고다 언어교육 연구소 지음","위트앤위즈덤(Wit&Wisdom)","20070301","15,000","13,500","750점","943","ELT/어학/사전"
"290","외국도서","Magic Tree House #7 : Sunset of the Sabertooth (Paperback)","446932","9780679863731","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19960414","8,900","7,120","360점","1844","어린이"
"291","외국도서","Wordly Wise 3000 : Book 1 (Paperback, 2nd Edition)","1699331","9780838828199","","Cheryl Dressler 지음, Laura A. Woollett 엮음, Bryan La","Educators Pub Service","20070630","17,500","14,870","750점","534","어린이"
"292","외국도서","Holes (Paperback + MP3 audio CD 1장) (Paperback, Unabridged)","7207281","9788925604206","78740","루이스 새커 지음","Language World","20080901","13,000","11,700","650점","637","어린이"
"293","외국도서","노부영 세이펜 Monster, Monster (Hardcover + CD)","82261132","9788954924603","","","JYbooks(제이와이북스)","20160421","23,000","20,700","1,150점","1143","어린이"
"294","외국도서","Speak Your Mind 1 : Student Book","7674141","9788986297690","04740","리스코리아 편집부 지음","리스코리아","20070205","18,000","16,200","900점","1684","ELT/어학/사전"
"295","외국도서","Coco: The Junior Novelization (Disney/Pixar Coco) (Paperback)","101620184","9780736438063","50699","RH Disney","Disney Books for Young Readers          ","20171010","9,000","7,200","360점","513","어린이"
"296","외국도서","Jane Eyre (Paperback)","932774","9780141441146","50900","샬럿 브론테 지음","Penguin U.S","20060629","10,800","6,100","70점","2140","소설/시/희곡"
"297","외국도서","The Trials of Apollo #2: The Dark Prophecy (Paperback)","108293647","9781368006125","51200","","Disney-Hyperion","20170502","14,300","11,440","580점","233","어린이"
"298","외국도서","아서 어드벤쳐 Arthur's Adventure 20종 Set + 워크북 20종 세트 증정 (Paperback 20권 + CD 20장)","54767003","8190000000321","
","마크 브라운 지음","Time Warner Books","20150316","240,000","144,000","1,440점","656","어린이"
"299","외국도서","Spotlight on First Phonics 5 (Student Book + Storybook + E.CODE + APP)","28921751","9788964356401","74740","","사회평론","20111021","14,000","12,600","700점","2309","어린이"
"300","외국도서","노부영 세이펜 How Do You Feel? (Paperback + CD)","116842224","8809448444580","","앤서니 브라운 지음","JYbooks(제이와이북스)","20170821","15,000","12,000","600점","1489","어린이"
"301","외국도서","Write Right Beginner 2 (Student Book + Workbook)","8696184","9788959976393","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","3376","어린이"
"302","외국도서","Here Comes Leo Lion (Board Books)","45909342","9781454915829","","La Coccinella","Sterling Pub Co Inc","20150203","10,780","8,080","90점","160","어린이"
"303","외국도서","Great writing 4 : Student Book + Online Workbook (Hardcover)","39731251","9781285750743","90000","Folse, Keith","Heinle-Cengage ELT","20131113","22,000","22,000","1,100점","813","ELT/어학/사전"
"304","외국도서","Figure Drawing: Design and Invention (Paperback)","8013937","9780615272818","53500","마이클 햄튼 지음","Hampton Pr","20100101","59,060","48,420","2,430점","414","예술/대중문화"
"305","외국도서","12 RULES OF LIFE (Paperback, 영국판)","129924928","9780241351642","90000","Jordan B. Peterson","Penguin Books","20180116","27,000","18,500","190점","167","자기계발"
"306","외국도서","Grammar Space Kids 1 (Student Book + Workbook + Grammar Cards)","39422060","9788966948123","73740","","NE_Build & Grow","20130620","14,000","12,600","700점","2808","어린이"
"307","외국도서","서술형 되는 중학 영문법 기본 2 Workbook","118446144","9791160572223","
","","A*List","20170901","5,000","4,500","250점","866","어린이"
"308","외국도서","Percy Jackson and the Olympians, Book Three the Titan's Curse (Percy Jackson and the Olympians, Book Three) (Paperback)","1798974","9781423101482","50799","릭 리오던 지음","Disney Pr","20080401","10,300","7,210","150점","1199","어린이"
"309","외국도서","13층 나무집 시리즈 8종 세트 (영국판) (7 Paperback)","136732041","9781509887255","","Andy Griffiths","Pan MacMillan","20170101","101,530","60,910","1,220점","309","어린이"
"310","외국도서","Lead On, Snoopy (Mass Market Paperback)","1028362","9780449220238","50599","Schulz, Charles M.","Fawcett Books","19921223","11,100","7,200","70점","745","유머"
"311","외국도서","The Official Guide to the GRE General Test, Third Edition (Paperback, 3)","92303952","9781259862410","54000","ETS","McGraw-Hill","20161229","59,000","50,150","480점","1009","수험서"
"312","외국도서","Froggy 18종 Package SET (18 Paperback + 18 CD) (Paperback + CD)","63418592","8190000000345","
","조나단 런던 지음","Penguin Putnam","20150720","232,200","174,150","8,710점","285","어린이"
"313","외국도서","Bunnicula: A Rabbit-Tale of Mystery (Paperback, Reprint)","1572795","9781416928171","50599","제임스 하위, Deborah Howe 지음, Alan Daniel 그림","Atheneum","20060801","11,200","7,280","80점","1570","어린이"
"314","외국도서","Escape from Mr. Lemoncello's Library (Paperback)","36373516","9780307931474","50699","Grabenstein, Chris","Yearling Books","20140624","11,500","7,470","150점","2129","어린이"
"315","외국도서","One 포인트 Grammar Starter 1 (Student Book +Workbook + 단어장 + 모의고사 2회)","71345511","9791155099018","64740","e-Creative Contents","A*List","20151126","14,000","12,600","700점","1113","어린이"
"316","외국도서","New Multiple Reading Skills E (Paperback + CD 1장, Color Edition)","954176","9788960551886","13740","McGraw Hill 편집부 지음","McGraw-Hill","20020501","16,000","14,400","800점","400","어린이"
"317","외국도서","The Critical Reader: The Complete Guide to SAT Reading, 3rd Edition (Paperback)","116918076","9780997517873","90000","Erica L. Meltzer","Critical Reader","20170905","58,970","48,350","2,420점","256","수험서"
"318","외국도서","Integrated Chinese Level 1 (Paperback, 3rd, Workbook)","23141242","9780887276408","","Yuehua Liu","Cheng & Tsui","20080808","37,400","37,400","1,130점","68","ELT/어학/사전"
"319","외국도서","Super Easy Reading 3 : Student's Book + Hybrid CD (2nd Edition)","43240975","9781613525142","","Andrea Janzen 외 지음","Compass Publishing","20140602","13,000","11,050","560점","302","어린이"
"320","외국도서","Everything You Need to Ace English Language Arts in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687228","9780761160915","51495","Elizabeth Irwin","Workman Publishing","20160809","22,000","16,500","830점","1547","언어학"
"321","외국도서","Harry Potter and the Chamber of Secrets - Slytherin Edition (Paperback)","131423821","9781408898123","90100","J.K. Rowling","Bloomsbury Publishing PLC","20180628","15,000","7,500","80점","426","소설/시/희곡"
"322","외국도서","The Ultimate Guide to SAT Grammar, 4th Edition (Paperback)","116917493","9780997517866","90000","Erica Lynn Meltzer","Critical Reader","20170905","53,910","44,200","2,210점","221","수험서"
"323","외국도서","Roald Dahl Audio Collection Tin 로알드달 오디오북 세트 (CD 29장, 영국판)","109553665","9780141373904","90000","","Penguin Book","20170516","50,000","30,000","300점","1220","어린이"
"324","외국도서","Mommy, Where Are You? (Board Books)","30881273","9781454906155","50895","La Coccinella","Sterling Pub Co Inc","20140506","15,100","11,320","570점","134","어린이"
"325","외국도서","Crazy Rich Asians (Paperback)","51402474","9780804171588","90000","Kevin Kwan","Random House","20140520","10,700","8,560","430점","1120","소설/시/희곡"
"326","외국도서","Potato Pals 2: Book Set with Audio CD (Package)","662079","9780194391825","","Oxford University Press 엮음","Oxford(옥스포드)","20051101","26,500","22,520","1,130점","198","ELT/어학/사전"
"327","외국도서","The Alchemist (Paperback, Deckle Edge, 25)","28701206","9780062315007","51699","Paulo Coelho","HarperOne","20140415","14,000","9,800","100점","1665","소설/시/희곡"
"328","외국도서","Everything You Need to Ace American History in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687284","9780761160830","51495","Lily Rothman","Workman Publishing","20160809","22,000","16,500","830점","813","어린이"
"329","외국도서","Turtles All the Way Down (Hardcover)","112176371","9780525555360","51999","Penguin Random House","Penguin Young Readers                   ","20171010","28,000","19,600","400점","166","소설/시/희곡"
"330","외국도서","Harry Potter and the Chamber of Secrets - Gryffindor Edition (Paperback)","131423837","9781408898109","90100","J.K. Rowling","Bloomsbury Publishing PLC","20180628","15,000","7,500","80점","288","소설/시/희곡"
"331","외국도서","The Trials of Apollo #1: The Hidden Oracle (Paperback)","103428060","9781484746417","50999","릭 라이어던","Disney-Hyperion","20171003","12,900","9,670","490점","295","어린이"
"332","외국도서","Basic Grammar in Use Student's Book with Answers (Paperback, 4 Revised edition)","114977257","9781316646748","","Raymond Murphy","Cambridge University Press","20170921","27,000","24,300","1,220점","13414","ELT/어학/사전"
"333","외국도서","Origin (Paperback, International)","151368942","9781400079162","","Brown, Dan","PENGUIN RANDOM HOUSE USA EX","20180717","13,900","10,420","530점","176","소설/시/희곡"
"334","외국도서","Disney Princess: A Magical Pop-Up World (Hardcover)","55436914","9781608875535","56500","Matthew Christian Reinhart","Insight Kids","20151117","97,400","82,790","830점","407","어린이"
"335","외국도서","Cambridge IELTS 13 Academic Student's Book with Answers : Authentic Examination Papers (Paperback)","140104092","9781108450492","","Cambridge University Press","Cambridge University Press","20180614","58,180","47,700","2,390점","37","ELT/어학/사전"
"336","외국도서","Lots : The Diversity of Life on Earth (Paperback)","129937228","9781406378894","90100","니콜라 데이비스","Walker Books Ltd","20180201","13,600","6,800","70점","359","어린이"
"337","외국도서","Farm Animals (Board Books)","45904098","9781454915867","","La Coccinella","Sterling Pub Co Inc","20150203","9,420","7,060","80점","75","어린이"
"338","외국도서","Cracking the SSAT & ISEE, 2018 Edition: All the Strategies, Practice, and Review You Need to Help Get a Higher Score (Paperback)","95040199","9780451487698","","Princeton Review","Princeton Review","20170606","33,000","26,400","1,320점","24","수험서"
"339","외국도서","L’Officiel Hommes (태국판) : 2018년 7월 : NCT 재현 커버 : 로피시엘 옴므","154644992","","","","Lofficiel","20180701","17,000","15,810","160점","209","해외잡지"
"340","외국도서","The Paper Bag Princess (Paperback)","113914545","9781773210292","50695","Munsch Robert","Annick Press","20180410","10,000","5,700","60점","6330","어린이"
"341","외국도서","노부영 Brown Bear, Brown Bear, What Do You See? (Boardbook + CD)","291012","9789919183101","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20050701","14,000","11,200","340점","11222","어린이"
"342","외국도서","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"343","외국도서","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9703","어린이"
"344","외국도서","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","8072","어린이"
"345","외국도서","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11595","어린이"
"346","외국도서","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"347","외국도서","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3593","어린이"
"348","외국도서","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9715","어린이"
"349","외국도서","My Dad (Paperback, 영국판)","937451","9780552560061","","앤서니 브라운 지음","Corgi Books","20100107","11,900","6,300","50점","8099","어린이"
"350","외국도서","Game of Thrones: A Song of Ice and Fire 1-5 Boxed Set (Paperback 5권)","16853463","9780345540560","54495","조지 R. R. 마틴 지음","Bantam","20120522","63,000","40,940","410점","3044","소설/시/희곡"
"351","외국도서","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","6797","어린이"
"352","외국도서","My First Grammar 2 : Student Book (Paperback)","936447","9788956351308","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","2955","어린이"
"353","외국도서","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5536","어린이"
"354","외국도서","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"355","외국도서","The Hundred Dresses (Paperback)","926745","9780152052607","50700","엘레노어 에스테스 지음, 루이스 슬로보드킨 그림","Harcourt","20040901","10,500","6,800","70점","7542","어린이"
"356","외국도서","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"357","외국도서","The Five People You Meet in Heaven (Paperback)","530400","9781401398033","50799","미치 앨봄 지음","Hyperion","20030901","12,100","7,860","160점","5815","소설/시/희곡"
"358","외국도서","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7991","어린이"
"359","외국도서","Fantastic Beasts and Where to Find Them : The Original Screenplay (Hardcover, 영국)","83016230","9781408708989","","J. K. Rowling","Little, Brown Book Group","20161118","30,600","24,480","1,230점","2058","예술/대중문화"
"360","외국도서","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10833","어린이"
"361","외국도서","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2644","어린이"
"362","외국도서","Hi! Fly Guy (Scholastic Reader, Level 2) (Paperback)","1146696","9780439853118","50399","테드 아널드 지음","Cartwheel Books","20060201","5,100","3,310","70점","6044","어린이"
"363","외국도서","Magic Tree House #3 : Mummies in the Morning (Paperback)","446938","9780679824244","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930824","8,900","5,690","60점","6631","어린이"
"364","외국도서","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6044","어린이"
"365","외국도서","Marvin Redpost #1: Kidnapped at Birth? (Paperback)","866007","9780679819462","50399","루이스 새커 지음","Random House Books for Young Readers","19920728","9,800","5,780","60점","4661","어린이"
"366","외국도서","Marvin Redpost #2 : Why Pick on Me? (Paperback)","866009","9780679819479","50399","루이스 새커 지음","Random House Books for Young Readers","19930216","9,000","5,850","60점","3327","어린이"
"367","외국도서","Bridge to Terabithia (Paperback, Movie Tie-in)","871669","9780061227288","50699","캐더린 패터슨 지음","HarperEntertainment","20061226","10,300","6,180","70점","3849","어린이"
"368","외국도서","Let's Go: 4: Student Book with CD-ROM Pack (Package)","994106","9780194394352","","Oxford University Press 엮음","Oxford(옥스포드)","20071101","16,000","12,800","130점","2450","어린이"
"369","외국도서","The Art of Overwatch Limited Edition (Hardcover)","109498961","9781506705538","","Blizzard Entertainment","Dark Horse Books","20171024","120,000","69,000","690점","533","게임/토이"
"370","외국도서","Smart English 2 : Student Book (Paperback + QR 코드)","20793056","9788956358567","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3282","어린이"
"371","외국도서","Oxford Phonics World 2: Student Book with MultiROM (Package)","21087258","9780194596183","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","1042","어린이"
"372","외국도서","Oxford Bookworms Library Level 1 : The Wizard of Oz (Paperback, 3rd Edition)","1832966","9780194789264","","라이먼 프랭크 바움 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","2603","소설/시/희곡"
"373","외국도서","Frog and Toad Are Friends: A Caldecott Honor Award Winner (Paperback)","1155569","9780064440202","50399","아놀드 로벨 지음","Harpercollins Childrens Books","20030218","6,000","3,900","30점","6541","어린이"
"374","외국도서","Harry Potter Film Wizardry Revised and Expanded (Hardcover, Revised, Expand)","18173907","9780062215505","54500","Sibley, Brian","Harper Design Intl","20121023","75,930","62,260","3,120점","975","예술/대중문화"
"375","외국도서","Zootopia Read-Along Storybook & CD (Paperback)","59180191","9781484721049","50699","Disney Book Group","Disney Pr","20160202","8,400","6,300","320점","1190","어린이"
